﻿Year|Année,Month|Mois,Client Type|Types des clients,Level|Niveau,Net Penalty Amount|Montants net des pénalités,Contravention Code|Code d'infraction,English Description|Description en anglais,French Description|Description en français,# of penalties|# d’infractions,Type|Type
2018,2,Warehouse Operator - Exploitants d'entrepôts,1,2000,C366 ,"Person failed to report imported goods to customs forthwith at the nearest designated customs office open for business.
",Une personne a omis de déclarer immédiatement aux douanes des marchandises au bureau de douane désigné le plus près qui soit ouvert,1,Border - Frontalière
2018,3,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2018,3,Importer - Importateurs,1,2000,C366 ,"Person failed to report imported goods to customs forthwith at the nearest designated customs office open for business.
",Une personne a omis de déclarer immédiatement aux douanes des marchandises au bureau de douane désigné le plus près qui soit ouvert,1,Border - Frontalière
2018,2,Carrier - Transporteurs,1,300,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2018,2,Carrier - Transporteurs,1,2000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,1,2000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,1,2000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,1500,C381 ,Person failed to notify the Agency within prescribed timeframes and without delay of any correction to any pre-arrival or pre-load information sent to the Agency.,"Une personne a omis d'informer l'Agence, dans les délais prescrits et sans retard, de toute correction aux informations préalables à l'arrivée ou à celles du pré-chargement transmis à l'Agence.",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,1500,C381 ,Person failed to notify the Agency within prescribed timeframes and without delay of any correction to any pre-arrival or pre-load information sent to the Agency.,"Une personne a omis d'informer l'Agence, dans les délais prescrits et sans retard, de toute correction aux informations préalables à l'arrivée ou à celles du pré-chargement transmis à l'Agence.",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Importer - Importateurs,3,900,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,3,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Carrier - Transporteurs,1,2000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2018,2,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,2,Importer - Importateurs,2,225,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C083 ,"Authorized person failed to make the required corrections to a declaration of value for duty within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de valeur en douane dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,3,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2018,2,Carrier - Transporteurs,2,450,C207 ,"Master of a ship failed to place alcohol, tobacco and other goods for sale on board the ship under lock or seal and keep them there while the ship was in port.
","Le capitaine d'un navire a omis de mettre sous clé ou sous scellé les boissons alcoolisées, les produits du tabac et autres produits destinés à la vente sur le navire et de les garder ainsi pendant que le navire était dans le port",1,Border - Frontalière
2018,3,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2018,3,Importer - Importateurs,1,300,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2018,3,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,100,C330 ,"Person failed to account for imported goods no later than the twenty-fourth day of the month following the month of their release.

This is in the instance of an individual transaction.
","Une personne autorisée a omis de faire la déclaration en détail des marchandises importées, au plus tard le vingt quatrième jour du mois suivant celui du dédouanement.  Dans le cas d'une transaction individuelle",1,Border - Frontalière
2018,2,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2018,2,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2018,2,Importer - Importateurs,2,225,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,2000,C348 ,"Person provided false information in any permit, certificate, licence, document or declaration required to be provided for imported or exported goods under the Customs Act, the Customs Tariff or Special Import Measures Act (SIMA) or under any other Act of Parliament that prohibits, controls or regulates the importation or exportation of goods.
","La personne a fourni de faux renseignements sur un permis, un certificat, une licence, un document ou une déclaration qui est exigé pour l'importation ou l'exportation de marchandises, en vertu de la Loi sur les douanes, du Tarif des douanes, de la Loi sur les mesures spéciales d'importation (LMSI), ou d'autres lois du Parlement, qui prohibent, contrôlent ou régissent l'importation ou l'exportation des marchandises.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2018,3,Importer - Importateurs,1,23850,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,159,Trade - Commerciale
2018,3,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,2000,C366 ,"Person failed to report imported goods to customs forthwith at the nearest designated customs office open for business.
",Une personne a omis de déclarer immédiatement aux douanes des marchandises au bureau de douane désigné le plus près qui soit ouvert,1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Warehouse Operator - Exploitants d'entrepôts,2,2000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",1,Border - Frontalière
2018,2,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,900,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,900,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2018,2,Importer - Importateurs,1,300,C157 ,"Person who imports, or causes to be imported, commercial goods failed to make records in respect of those goods available to an officer when requested.

Apply a penalty per written request for records basis.",Une personne qui importe ou fait importer des marchandises commerciales a omis de communiquer les documents demandés concernant ces marchandises à un agent.  On impose une pénalité par demande écrite pour obtenir des dossiers,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,600,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,4,Trade - Commerciale
2018,2,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2018,3,Importer - Importateurs,1,450,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,3,Trade - Commerciale
2018,2,Importer - Importateurs,2,225,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,1500,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,10,Trade - Commerciale
2018,2,Importer - Importateurs,1,16800,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,112,Trade - Commerciale
2018,2,Importer - Importateurs,3,450,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,3,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Importer - Importateurs,1,2000,C366 ,"Person failed to report imported goods to customs forthwith at the nearest designated customs office open for business.
",Une personne a omis de déclarer immédiatement aux douanes des marchandises au bureau de douane désigné le plus près qui soit ouvert,1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Importer - Importateurs,1,9150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,61,Trade - Commerciale
2018,2,Importer - Importateurs,2,2000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
2018,2,Importer - Importateurs,1,300,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,2,Trade - Commerciale
2018,2,Carrier - Transporteurs,1,500,C369 ,"Carrier failed to report the export of cargo at the time, the place and/or in the manner prescribed.
","Le transporteur a omis de déclarer l'exportation du fret selon les modalités réglementaires de temps, de lieu et de forme",1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C005 ,"Person provided information to an officer that is not true, accurate and complete.
The information required to be provided in any permit, certificate, licence, document or declaration in respect of imported or exported goods is incorrect.
","Une personne a fourni à l'agent des renseignements qui sont faux, inexacts et incomplets.  L'information exigée en vertu d'un permis, d'un certificat, d'une licence, d'un document ou d'une déclaration portant sur des marchandises importées ou exportées, est incorrecte.",1,Border - Frontalière
2018,2,Carrier - Transporteurs,1,500,C369 ,"Carrier failed to report the export of cargo at the time, the place and/or in the manner prescribed.
","Le transporteur a omis de déclarer l'exportation du fret selon les modalités réglementaires de temps, de lieu et de forme",1,Border - Frontalière
2018,2,Carrier - Transporteurs,1,500,C369 ,"Carrier failed to report the export of cargo at the time, the place and/or in the manner prescribed.
","Le transporteur a omis de déclarer l'exportation du fret selon les modalités réglementaires de temps, de lieu et de forme",1,Border - Frontalière
2018,2,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,1,2000,C023 ,"Person failed to report conveyances inbound.
",Une personne a omis de déclarer un ou des moyens de transport à l'arrivée.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,2,4000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Importer - Importateurs,1,150,C082 ,"Authorized person failed to make the required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis d'effectuer les ajustements requis à une déclaration de classification tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Importer - Importateurs,1,150,C352 ,"Authorized person failed to pay duties as a result of required corrections to a declaration of tariff classification within 90 days after having reason to believe that the declaration was incorrect.
",Une personne autorisée a omis de payer les droits résultant de corrections requises à la déclaration du classement tarifaire dans les 90 jours après avoir eu des motifs de croire que la déclaration était inexacte,1,Trade - Commerciale
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
2018,2,Carrier - Transporteurs,3,8000,C380 ,"Person failed to comply with a notification issued by the CBSA regarding the goods on board or expected to be on board the conveyance.
",Une personne a omis de se conformer à un avis émis par l'ASFC en ce qui concerne les marchandises à bord ou censées être à bord du moyen de transport.,1,Border - Frontalière
