Custom Office Name,Location,Updated,Commercial Flow,Travellers Flow
Douglas (Peace Arch),"Surrey, BC",2019-09-15 13:00 PDT,Not applicable,17
Douglas (Peace Arch),"Surrey, BC",2019-09-15 14:00 PDT,Not applicable,33
Douglas (Peace Arch),"Surrey, BC",2019-09-15 14:00 PDT,Not applicable,25
Douglas (Peace Arch),"Surrey, BC",2019-09-15 14:00 PDT,Not applicable,53
Douglas (Peace Arch),"Surrey, BC",2019-09-15 15:00 PDT,Not applicable,31
Douglas (Peace Arch),"Surrey, BC",2019-09-15 15:00 PDT,Not applicable,29
Douglas (Peace Arch),"Surrey, BC",2019-09-15 15:00 PDT,Not applicable,32
Douglas (Peace Arch),"Surrey, BC",2019-09-15 16:00 PDT,Not applicable,28
Douglas (Peace Arch),"Surrey, BC",2019-09-15 16:00 PDT,Not applicable,57
Douglas (Peace Arch),"Surrey, BC",2019-09-15 16:00 PDT,Not applicable,50
Douglas (Peace Arch),"Surrey, BC",2019-09-15 17:00 PDT,Not applicable,28
Douglas (Peace Arch),"Surrey, BC",2019-09-15 17:00 PDT,Not applicable,49
Douglas (Peace Arch),"Surrey, BC",2019-09-15 17:00 PDT,Not applicable,53
Douglas (Peace Arch),"Surrey, BC",2019-09-15 18:00 PDT,Not applicable,45
Douglas (Peace Arch),"Surrey, BC",2019-09-15 18:00 PDT,Not applicable,28
Douglas (Peace Arch),"Surrey, BC",2019-09-15 18:00 PDT,Not applicable,31
Douglas (Peace Arch),"Surrey, BC",2019-09-15 19:00 PDT,Not applicable,32
Douglas (Peace Arch),"Surrey, BC",2019-09-15 19:00 PDT,Not applicable,34
Douglas (Peace Arch),"Surrey, BC",2019-09-15 19:00 PDT,Not applicable,39
Douglas (Peace Arch),"Surrey, BC",2019-09-15 20:00 PDT,Not applicable,29
Douglas (Peace Arch),"Surrey, BC",2019-09-15 20:00 PDT,Not applicable,38
Douglas (Peace Arch),"Surrey, BC",2019-09-15 20:00 PDT,Not applicable,27
Douglas (Peace Arch),"Surrey, BC",2019-09-15 21:00 PDT,Not applicable,29
Douglas (Peace Arch),"Surrey, BC",2019-09-15 21:00 PDT,Not applicable,61
Douglas (Peace Arch),"Surrey, BC",2019-09-15 21:00 PDT,Not applicable,54
Douglas (Peace Arch),"Surrey, BC",2019-09-15 22:00 PDT,Not applicable,44
Douglas (Peace Arch),"Surrey, BC",2019-09-15 22:00 PDT,Not applicable,27
Douglas (Peace Arch),"Surrey, BC",2019-09-15 22:00 PDT,Not applicable,20
Douglas (Peace Arch),"Surrey, BC",2019-09-15 23:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-15 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-15 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 07:00 PDT,Not applicable,7
Douglas (Peace Arch),"Surrey, BC",2019-09-16 07:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-16 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 08:00 PDT,Not applicable,10
Douglas (Peace Arch),"Surrey, BC",2019-09-16 08:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-16 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 09:00 PDT,Not applicable,19
Douglas (Peace Arch),"Surrey, BC",2019-09-16 10:00 PDT,Not applicable,9
Douglas (Peace Arch),"Surrey, BC",2019-09-16 10:00 PDT,Not applicable,9
Douglas (Peace Arch),"Surrey, BC",2019-09-16 10:00 PDT,Not applicable,12
Douglas (Peace Arch),"Surrey, BC",2019-09-16 11:00 PDT,Not applicable,36
Douglas (Peace Arch),"Surrey, BC",2019-09-16 11:00 PDT,Not applicable,48
Douglas (Peace Arch),"Surrey, BC",2019-09-16 11:00 PDT,Not applicable,43
Douglas (Peace Arch),"Surrey, BC",2019-09-16 12:00 PDT,Not applicable,63
Douglas (Peace Arch),"Surrey, BC",2019-09-16 12:00 PDT,Not applicable,75
Douglas (Peace Arch),"Surrey, BC",2019-09-16 12:00 PDT,Not applicable,34
Douglas (Peace Arch),"Surrey, BC",2019-09-16 13:00 PDT,Not applicable,27
Douglas (Peace Arch),"Surrey, BC",2019-09-16 13:00 PDT,Not applicable,44
Douglas (Peace Arch),"Surrey, BC",2019-09-16 13:00 PDT,Not applicable,52
Douglas (Peace Arch),"Surrey, BC",2019-09-16 14:00 PDT,Not applicable,47
Douglas (Peace Arch),"Surrey, BC",2019-09-16 14:00 PDT,Not applicable,27
Douglas (Peace Arch),"Surrey, BC",2019-09-16 14:00 PDT,Not applicable,30
Douglas (Peace Arch),"Surrey, BC",2019-09-16 15:00 PDT,Not applicable,16
Douglas (Peace Arch),"Surrey, BC",2019-09-16 15:00 PDT,Not applicable,14
Douglas (Peace Arch),"Surrey, BC",2019-09-16 15:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-16 16:00 PDT,Not applicable,12
Douglas (Peace Arch),"Surrey, BC",2019-09-16 16:00 PDT,Not applicable,11
Douglas (Peace Arch),"Surrey, BC",2019-09-16 16:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 17:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 17:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 17:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 19:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 19:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 19:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 20:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 20:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 20:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 21:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 21:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 21:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 22:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 22:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 22:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-16 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 08:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-17 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 10:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 10:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 10:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 11:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 11:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 11:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 12:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 12:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 12:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 13:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 13:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-17 13:00 PDT,Not applicable,17
Douglas (Peace Arch),"Surrey, BC",2019-09-17 14:00 PDT,Not applicable,10
Douglas (Peace Arch),"Surrey, BC",2019-09-17 14:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-17 14:00 PDT,Not applicable,10
Douglas (Peace Arch),"Surrey, BC",2019-09-17 15:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 15:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 15:00 PDT,Not applicable,13
Douglas (Peace Arch),"Surrey, BC",2019-09-17 16:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 16:00 PDT,Not applicable,22
Douglas (Peace Arch),"Surrey, BC",2019-09-17 16:00 PDT,Not applicable,22
Douglas (Peace Arch),"Surrey, BC",2019-09-17 17:00 PDT,Not applicable,17
Douglas (Peace Arch),"Surrey, BC",2019-09-17 17:00 PDT,Not applicable,14
Douglas (Peace Arch),"Surrey, BC",2019-09-17 17:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 19:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 19:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 19:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 20:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 20:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 20:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 21:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 21:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 21:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 22:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 22:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 22:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-17 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 09:00 PDT,Not applicable,14
Douglas (Peace Arch),"Surrey, BC",2019-09-18 10:00 PDT,Not applicable,10
Douglas (Peace Arch),"Surrey, BC",2019-09-18 10:00 PDT,Not applicable,13
Douglas (Peace Arch),"Surrey, BC",2019-09-18 10:00 PDT,Not applicable,33
Douglas (Peace Arch),"Surrey, BC",2019-09-18 11:00 PDT,Not applicable,12
Douglas (Peace Arch),"Surrey, BC",2019-09-18 11:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-18 11:00 PDT,Not applicable,31
Douglas (Peace Arch),"Surrey, BC",2019-09-18 12:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-18 12:00 PDT,Not applicable,33
Douglas (Peace Arch),"Surrey, BC",2019-09-18 12:00 PDT,Not applicable,48
Douglas (Peace Arch),"Surrey, BC",2019-09-18 13:00 PDT,Not applicable,22
Douglas (Peace Arch),"Surrey, BC",2019-09-18 13:00 PDT,Not applicable,16
Douglas (Peace Arch),"Surrey, BC",2019-09-18 13:00 PDT,Not applicable,25
Douglas (Peace Arch),"Surrey, BC",2019-09-18 14:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-18 14:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 14:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 15:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 15:00 PDT,Not applicable,12
Douglas (Peace Arch),"Surrey, BC",2019-09-18 15:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-18 16:00 PDT,Not applicable,20
Douglas (Peace Arch),"Surrey, BC",2019-09-18 16:00 PDT,Not applicable,17
Douglas (Peace Arch),"Surrey, BC",2019-09-18 16:00 PDT,Not applicable,16
Douglas (Peace Arch),"Surrey, BC",2019-09-18 17:00 PDT,Not applicable,13
Douglas (Peace Arch),"Surrey, BC",2019-09-18 17:00 PDT,Not applicable,12
Douglas (Peace Arch),"Surrey, BC",2019-09-18 17:00 PDT,Not applicable,17
Douglas (Peace Arch),"Surrey, BC",2019-09-18 18:00 PDT,Not applicable,12
Douglas (Peace Arch),"Surrey, BC",2019-09-18 18:00 PDT,Not applicable,16
Douglas (Peace Arch),"Surrey, BC",2019-09-18 18:00 PDT,Not applicable,13
Douglas (Peace Arch),"Surrey, BC",2019-09-18 19:00 PDT,Not applicable,17
Douglas (Peace Arch),"Surrey, BC",2019-09-18 19:00 PDT,Not applicable,16
Douglas (Peace Arch),"Surrey, BC",2019-09-18 19:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-18 20:00 PDT,Not applicable,17
Douglas (Peace Arch),"Surrey, BC",2019-09-18 20:00 PDT,Not applicable,12
Douglas (Peace Arch),"Surrey, BC",2019-09-18 20:00 PDT,Not applicable,22
Douglas (Peace Arch),"Surrey, BC",2019-09-18 21:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-18 21:00 PDT,Not applicable,16
Douglas (Peace Arch),"Surrey, BC",2019-09-18 21:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-18 22:00 PDT,Not applicable,14
Douglas (Peace Arch),"Surrey, BC",2019-09-18 22:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 22:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-18 23:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 00:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 01:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 02:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 03:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 04:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 05:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 06:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 07:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 08:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 09:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 09:00 PDT,Not applicable,13
Douglas (Peace Arch),"Surrey, BC",2019-09-19 10:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 10:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 10:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 11:00 PDT,Not applicable,9
Douglas (Peace Arch),"Surrey, BC",2019-09-19 11:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 11:00 PDT,Not applicable,15
Douglas (Peace Arch),"Surrey, BC",2019-09-19 12:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-19 12:00 PDT,Not applicable,38
Douglas (Peace Arch),"Surrey, BC",2019-09-19 12:00 PDT,Not applicable,33
Douglas (Peace Arch),"Surrey, BC",2019-09-19 13:00 PDT,Not applicable,28
Douglas (Peace Arch),"Surrey, BC",2019-09-19 13:00 PDT,Not applicable,34
Douglas (Peace Arch),"Surrey, BC",2019-09-19 13:00 PDT,Not applicable,47
Douglas (Peace Arch),"Surrey, BC",2019-09-19 14:00 PDT,Not applicable,30
Douglas (Peace Arch),"Surrey, BC",2019-09-19 14:00 PDT,Not applicable,30
Douglas (Peace Arch),"Surrey, BC",2019-09-19 14:00 PDT,Not applicable,36
Douglas (Peace Arch),"Surrey, BC",2019-09-19 15:00 PDT,Not applicable,29
Douglas (Peace Arch),"Surrey, BC",2019-09-19 15:00 PDT,Not applicable,26
Douglas (Peace Arch),"Surrey, BC",2019-09-19 15:00 PDT,Not applicable,21
Douglas (Peace Arch),"Surrey, BC",2019-09-19 16:00 PDT,Not applicable,17
Douglas (Peace Arch),"Surrey, BC",2019-09-19 16:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-19 16:00 PDT,Not applicable,20
Douglas (Peace Arch),"Surrey, BC",2019-09-19 17:00 PDT,Not applicable,14
Douglas (Peace Arch),"Surrey, BC",2019-09-19 17:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 17:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 18:00 PDT,Not applicable,No delay
Douglas (Peace Arch),"Surrey, BC",2019-09-19 19:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-19 19:00 PDT,Not applicable,16
Douglas (Peace Arch),"Surrey, BC",2019-09-19 19:00 PDT,Not applicable,22
Douglas (Peace Arch),"Surrey, BC",2019-09-19 20:00 PDT,Not applicable,18
Douglas (Peace Arch),"Surrey, BC",2019-09-19 20:00 PDT,Not applicable,No delay
